"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOKYO_DETECTIVE_二人の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/おひかえあそばせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/コメットさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/吉井川_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/夜明けの刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/大空港_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/愛の化石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/挽歌_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/白衣の姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
"http://ja.dbpedia.org/resource/非情のライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新倉博"
