"subject","predicate","object"
"http://ja.dbpedia.org/resource/Chelip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまラテ"
"http://ja.dbpedia.org/resource/MALTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまラテ"
"http://ja.dbpedia.org/resource/2020年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまラテ"
"http://ja.dbpedia.org/resource/中島早也佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまラテ"
"http://ja.dbpedia.org/resource/宇田川修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまラテ"
"http://ja.dbpedia.org/resource/山陰放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なまラテ"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/2000/01/rdf-schema#label","なまラテ"
"http://ja.dbpedia.org/resource/なまラテ","http://www.w3.org/2000/01/rdf-schema#comment","『なまラテ』は、山陰放送（BSS）で2020年1月14日から2021年3月24日まで生放送されていた情報番組。BSSテレビとBSSラジオにてサイマル放送されていた。"
"http://ja.dbpedia.org/resource/なまラテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陰放送のテレビ番組"
"http://ja.dbpedia.org/resource/なまラテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陰放送のラジオ番組"
"http://ja.dbpedia.org/resource/なまラテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの情報・ワイドショー番組"
