"subject","predicate","object"
"http://ja.dbpedia.org/resource/Seshat:Global_History_Databank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/ゴルディロックスの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグヒストリー"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://www.w3.org/2000/01/rdf-schema#label","ビッグヒストリー"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://www.w3.org/2000/01/rdf-schema#comment","ビッグヒストリーは、ビッグバンから現在までの歴史を研究する新しい学問分野。自然科学と人文科学の数々の学問分野を結合した学際的アプローチを用いて、これまでの歴史学よりも、長い時間枠・大きな文脈で人間存在を探求する。そのため、これまでの学問的知見、たとえば宇宙論、生物学、化学などの自然科学と歴史学、地理学、社会学などの人文社会学の研究を統合した歴史学となっている。オーストラリア、アメリカ合衆国、韓国、日本の大学等で公式科目化されている。ビッグヒストリー・プロジェクトは、ビル・ゲイツと歴史学者デイビッド・クリスチャンが関与する運動である。"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビル・ゲイツ"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageID",3518379
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageRevisionID",90838430
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビル・ゲイツ"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沼毅"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ州立大学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグバン"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ゲイツ"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石書店"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術的特異点"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッコーリー大学"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://obhp.org/jp/"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCNQsm_PPL5jZhcuoowPZDQA"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0ljFG2rzhH4"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosci.jp/BigHistory/"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bighistoryproject.com/home"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/david_christian_big_history%3Flanguage=ja"
"http://ja.dbpedia.org/resource/ビッグヒストリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
