"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11197919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/EGG_BRAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/ETソフトウェアデザインロボットコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVOLTA"
"http://ja.dbpedia.org/resource/EVOLTA","http://www.w3.org/2000/01/rdf-schema#label","EVOLTA"
"http://ja.dbpedia.org/resource/EVOLTA","http://www.w3.org/2000/01/rdf-schema#comment","EVOLTA（エボルタ）は、パナソニック（パナソニック エナジー社）が発売しているアルカリ乾電池と充電式ニッケル水素電池の上位製品に付けられているブランド名である。 2008年4月26日にアルカリ乾電池「EVOLTA」が発売され、同年10月1日に充電式ニッケル水素電池「充電式EVOLTA」が発売された。2010年4月20日にエントリーモデルの「充電式EVOLTA e」が発売された。2017年1月、持続時間・保存性・液漏れ防止に優れた「EVOLTA NEO（エボルタネオ）」を発売した。 「EVOLTA」の名は、「進化」を意味する「EVOLUTION」と、「電圧/みちあふれようとする力」を意味する 「VOLTAGE」から命名された。"
"http://ja.dbpedia.org/resource/EVOLTA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g7qx"
"http://ja.dbpedia.org/resource/EVOLTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本大震災へのチャリティー活動"
"http://ja.dbpedia.org/resource/EVOLTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電池のブランド"
"http://ja.dbpedia.org/resource/EVOLTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/EVOLTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録"
"http://ja.dbpedia.org/resource/EVOLTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パナソニックの電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageID",1429093
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageRevisionID",92517119
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋智隆"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック充電式ニッケル水素電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブガッティ・サーキット"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本大震災へのチャリティー活動"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EVOLTA_HHR-3MWS.JPG"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前郷駅"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学チャレンジセンター"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線E6系電車"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EVOLTA.jpg"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス世界記録"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Evolta_bq-cc08.JPG"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待機電力"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキシライド乾電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンキー・D・ルフィ"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタン"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル・水素蓄電池"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖大橋"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電池のブランド"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアスロン"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琵琶湖"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士フイルム"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジサンケイグループ広告大賞"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂製錬小坂線"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立川越工業高等学校"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚴島神社"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/EVOLTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧東海道"
