"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://wikidata.dbpedia.org/resource/Q361900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/10月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/1792年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/1871年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/アダム・セジウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/アンモナイトの目覚め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ウィリアム・スミス_(地質学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ウォラストン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/グレートブリテン島の地質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/コプリ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/シルル紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/スイスの活発な地殻変動地域サルドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/ヒュー・エドウィン・ストリックランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
"http://ja.dbpedia.org/resource/フランシス・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロデリック・マーチソン"
