"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1115878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/1982年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/1986年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/1988年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/1992年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/1999年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/2003年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/2011年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/2011年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/2018年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/UR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/カーティス・ブレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ギネスに挑戦!!まちなか1万人_西尾大茶会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ケニー・アトキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ケニー・アトキンソン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ショーン・ケイシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ジョニー・ニューマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ジョー・フラッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/スティーブン・オルフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ティム・ケイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ティム・ストーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/バージニア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ヒドゥン・アイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/ブライアン・ジョーダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド大学"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/2000/01/rdf-schema#label","リッチモンド大学"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://www.w3.org/2000/01/rdf-schema#comment","リッチモンド大学（リッチモンドだいがく、University of Richmond）は、アメリカ合衆国バージニア州リッチモンドにある私立リベラル・アーツ・カレッジ。1830年創立。大学院も有しているが、学部での教育により重きを置いており、学部生約3,150人、大学院生約850人の学生を抱えている。学部においては、学生対教授の人数比は8:1、クラスサイズの平均は16人、全講義の70%は20人以下の学生数で行われているという、リベラル・アーツ・カレッジの特徴とも言える少人数制教育を徹底して行っている。同学はヒドゥン・アイビーの1つにも数えられている。USニューズ&ワールド・レポート誌が毎年出している大学ランキングでは、全米のリベラル・アーツ・カレッジの中で25位前後、もしくはそれ以内に入る評価を受けている。同学のスポーツチーム、スパイダーズは、NCAAディビジョンIのに主に所属している。"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リベラル・アーツ・カレッジ"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リッチモンド_(バージニア州)"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バージニア州の大学"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://dbpedia.org/ontology/wikiPageID",4143177
"http://ja.dbpedia.org/resource/リッチモンド大学","http://dbpedia.org/ontology/wikiPageRevisionID",82123280
"http://ja.dbpedia.org/resource/リッチモンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛込競技"
"http://ja.dbpedia.org/resource/リッチモンド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
