"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11466444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山内登美雄"
"http://ja.dbpedia.org/resource/山内登美雄","http://www.w3.org/2000/01/rdf-schema#label","山内登美雄"
"http://ja.dbpedia.org/resource/山内登美雄","http://www.w3.org/2000/01/rdf-schema#comment","山内 登美雄（やまのうち とみお、1925年 - 2000年）は、日本の演劇学者。 石川県金沢市生まれ。東京大学文学部哲学科卒。明治大学文学部教授を務めた。1994年定年退任。 演劇理論、ギリシア悲劇などが専門。"
"http://ja.dbpedia.org/resource/山内登美雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/山内登美雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/山内登美雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/山内登美雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山内登美雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
"http://ja.dbpedia.org/resource/山内登美雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/山内登美雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋古典学者"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageID",1876853
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageRevisionID",89171995
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田肇"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・ブレヒト"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇研究者"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋古典学者"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・エスリン"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア悲劇"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学の教員"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山内登美雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/山内登美雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山内登美雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
