"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11501400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/メガロポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/上越新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/中讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/九州新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/九州新幹線_(整備新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/伊藤滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/全国新幹線鉄道整備法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/全国総合開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/八大都市圏_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/北海道南回り新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/北海道新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/北陸・中京新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/北陸新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/北陸新幹線敦賀以西のルート選定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/国土交通省直轄ダム事業年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/大仏山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/大鳴門橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/奥羽新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/宮崎放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/山陰新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/成田新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/所得倍増計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新全国総合開発計画"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://www.w3.org/2000/01/rdf-schema#label","新全国総合開発計画"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://www.w3.org/2000/01/rdf-schema#comment","新全国総合開発計画（しんぜんこくそうごうかいはつけいかく）は、1969年に策定された第2次の全国総合開発計画。 目標として「豊かな世界の創造」を掲げ、目標達成のための戦略として大規模開発プロジェクト方式を採用した。大規模開発プロジェクトとは、具体的には、高速道路や高速幹線鉄道、通信網など全国的なネットワークの整備と、大規模工業基地などの産業開発プロジェクトである。略称を新全総または二全総という。"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済地理学"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市計画"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の開発計画"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の閣議決定"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の日本の政治"
"http://ja.dbpedia.org/resource/新全国総合開発計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の経済"
