"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
"http://wikidata.dbpedia.org/resource/Q11259102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/ヤング・キャプテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/主夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/危険がウォーキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/星里もちる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/月刊少年キャプテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://www.w3.org/2000/01/rdf-schema#label","いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://www.w3.org/2000/01/rdf-schema#comment","『いきばた主夫ランブル』（いきばたしゅふランブル）は、星里もちるによる日本の漫画作品。まだ「主夫」という言葉が市民権を得ていない1980年代に主夫業にスポットをあて、男が家事を担うことへの葛藤や苦悩を題材としながら、成り行きでカップルになった二人がお互いの存在を再確認するまでを描いたラブコメディー。 徳間書店の『ヤング・キャプテン』の1988年4月の創刊と共に連載開始したが、『ヤング・キャプテン』が隔月発行で1988年8月発行の第3号で休刊となったことから、姉妹誌の『月刊少年キャプテン』に移り、第4話が1989年5月号に掲載され、以後1989年10月号まで連載される。同年に少年キャプテンコミックススペシャルから、更に2003年にビームコミックスから、それぞれ単行本全1巻が発行されている。"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星里もちる"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_い"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年キャプテン"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageID",800106
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageRevisionID",88342383
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星里もちる"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年キャプテン"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・キャプテン"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青年漫画雑誌掲載漫画"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主夫"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメディー"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ベイトソン"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年キャプテン"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星里もちる"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルビ"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_い"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホステス"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゲーター"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作品"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/abstract","『いきばた主夫ランブル』（いきばたしゅふランブル）は、星里もちるによる日本の漫画作品。まだ「主夫」という言葉が市民権を得ていない1980年代に主夫業にスポットをあて、男が家事を担うことへの葛藤や苦悩を題材としながら、成り行きでカップルになった二人がお互いの存在を再確認するまでを描いたラブコメディー。 徳間書店の『ヤング・キャプテン』の1988年4月の創刊と共に連載開始したが、『ヤング・キャプテン』が隔月発行で1988年8月発行の第3号で休刊となったことから、姉妹誌の『月刊少年キャプテン』に移り、第4話が1989年5月号に掲載され、以後1989年10月号まで連載される。同年に少年キャプテンコミックススペシャルから、更に2003年にビームコミックスから、それぞれ単行本全1巻が発行されている。"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/いきばた主夫ランブル"
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://dbpedia.org/ontology/wikiPageLength",3586
"http://ja.dbpedia.org/resource/いきばた主夫ランブル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/いきばた主夫ランブル?oldid=88342383&ns=0"
"http://ja.wikipedia.org/wiki/いきばた主夫ランブル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/いきばた主夫ランブル"
