"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランク・ローマ皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/ブロワ伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/プリンス・オブ・ウェールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/ロシア帝位請求者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/国民議会_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/東ローマ帝国の皇帝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/法定推定相続人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/王位継承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/王位請求者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/現在の君主の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/金羊毛騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/アストゥリアス公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/イタリア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/カルリスタ王位請求者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/サーサーン朝の王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/ジャコバイト王位継承者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/スコットランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
"http://ja.dbpedia.org/resource/トリポリ伯の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sin_foto.svg"
