"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q290021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/12月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/13階段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1990年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1993年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1996年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1998年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1998年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/1999年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2001年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2004年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2005年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2006年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2007年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2013年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2014年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/C★NOVELS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/DS文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ICO_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/JTBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/M_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/My_Perfect_Blue/ゆくゆくは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/NATA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/NHK正月時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/NOVA_書き下ろし日本SFコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/PERFECT_BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/R.P.G.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/RPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/RYU_COMICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/SF作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/STVラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/Team申","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/新潮エンターテインメント大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2016年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2018年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ASIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/BOOK_WITH_YOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/BRAVE_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/Bookwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/フジテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ブレイブ・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ブレイブ・ストーリー","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ブレイブ・ストーリー〜新説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/プリンセスGOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/プレイステーション_presents_ライムスター宇多丸とマイゲーム・マイライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/プレミアムドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ベリーベリープロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ペテロの葬列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ペテロの葬列","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ミステリが読みたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ミーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ライトノベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ライトノベルのアニメ化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/リアルサイズ古生物図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/リレー小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/レベル7_(宮部みゆき)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/レベル7_(宮部みゆき)","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/レベルセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/ローグギャラクシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/三大奇書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/三島屋変調百物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/三浦友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/上月文青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/上田文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/上野裕和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/不思議の国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/世にも奇妙な物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_20周年スペシャル・秋_〜人気作家競演編〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_20周年スペシャル・秋_〜人気作家競演編〜","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/中岡京平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/中島久枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/中島誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/中平正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/中村正常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/中村隆資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/丸亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/丹地陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/久本雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/二・二六事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/二木てるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/二本木美唯貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/井上麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
