"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローマ市民権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア権_(ローマ法)"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://www.w3.org/2000/01/rdf-schema#label","イタリア権 (ローマ法)"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://www.w3.org/2000/01/rdf-schema#comment","イタリア権（ラテン語: Ius Italicum、イタリア権法）とは、ローマ皇帝によってローマ帝国の特権都市に与えられた名誉である。それは市民権の地位を表すものではなく、イタリアに固有のものであった法的擬制をイタリア以外の共同体に与えたものである。これは、その地方やヘレニズム地方の法律よりもローマの統治下にあることを意味するものであり、属州の総督たちとの関係においては、より高い自律性を持ち、これらの諸都市で生まれた者は、自動的にローマ市民権を与えられ、 これら諸都市は租税を免除された。 ローマの市民として、（イタリア権を持つ人々は）財産の売買をすることができ、地租と人頭税を免除され、ローマ法で守られる特権を獲得した。 学説彙纂 (50.15)はローマの植民市および、以下の諸都市を含むius Italicum（イタリア権）を持つ共同体の一覧を含んでいる。 
* バールベック 
* 
* 
* 
* ピリッポイ なお、コンスタンティノープルもイタリア権を所有していた。"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ法"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ帝国"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageID",3456060
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageRevisionID",89058887
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バールベック"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ法大全"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポイ"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ法"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ市民権"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ帝国"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unreferenced"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イタリア権_(ローマ法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
