"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://ja.dbpedia.org/resource/孔子_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://ja.dbpedia.org/resource/小説家_(諸子百家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://ja.dbpedia.org/resource/師曠","http://www.w3.org/2000/01/rdf-schema#label","師曠"
"http://ja.dbpedia.org/resource/師曠","http://www.w3.org/2000/01/rdf-schema#comment","師曠（し こう、生没年不詳）は中国春秋時代の晋の平公に仕えた。字は子野。盲であったが琴の名手であり、酒色に耽溺する平公にたびたび箴言を述べた。"
"http://ja.dbpedia.org/resource/師曠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/師曠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋晋の人物"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageID",417847
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageRevisionID",87594666
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋晋の人物"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平公_(晋)"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盲"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙求和歌"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽人"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋_(春秋)"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠清耳"
"http://ja.dbpedia.org/resource/師曠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/師曠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/師曠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/師曠"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/abstract","師曠（し こう、生没年不詳）は中国春秋時代の晋の平公に仕えた。字は子野。盲であったが琴の名手であり、酒色に耽溺する平公にたびたび箴言を述べた。"
"http://ja.dbpedia.org/resource/師曠","http://dbpedia.org/ontology/wikiPageLength",534
"http://ja.dbpedia.org/resource/師曠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/師曠?oldid=87594666&ns=0"
"http://ja.dbpedia.org/resource/平公_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://ja.dbpedia.org/resource/徐之才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://ja.dbpedia.org/resource/目の見えない音楽家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://ja.dbpedia.org/resource/蔡琰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://ja.dbpedia.org/resource/野川雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師曠"
"http://wikidata.dbpedia.org/resource/Q1500023","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/師曠"
"http://ja.wikipedia.org/wiki/師曠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/師曠"
