"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木市立平田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木市立自由が丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木町_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木駅_(神戸電鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/久留美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://www.w3.org/2000/01/rdf-schema#label","兵庫県立三木高等学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://www.w3.org/2000/01/rdf-schema#comment","兵庫県立三木高等学校（ひょうごけんりつみきこうとうがっこう）は、兵庫県三木市にある公立高等学校。通称「三木高」（みきこう）。"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーイングリッシュランゲージハイスクール"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三木市の学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立高等学校"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageID",391856
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92630014
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第74回選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトリフティング"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井滋郎"
"http://ja.dbpedia.org/resource/兵庫県立三木高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
