"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR貨物のコンテナ形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄T31形コンテナ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://www.w3.org/2000/01/rdf-schema#label","国鉄T31形コンテナ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://www.w3.org/2000/01/rdf-schema#comment","国鉄T31形コンテナ（こくてつT31がたコンテナ）は、日本国有鉄道（国鉄）が1967年（昭和42年）度に製造した、鉄道輸送用一種規格（11 ft）タンクコンテナである。"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道のコンテナ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageID",4402420
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageRevisionID",84175294
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運用_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄緑6号"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷役"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱油"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR貨物のコンテナ形式"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送コンテナ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道のコンテナ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道コンテナ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の鉄道コンテナ（国鉄・JR貨物所有）"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/全幅","2300.0"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/全長","3240.0"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/全高","1776.8"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/種別","タンクコンテナ"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/製造年",1967
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/製造数",2
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/自重",1.3999999999999999112
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/東急車輛製造"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/内容積",5.4000000000000003553
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/外面色","http://ja.dbpedia.org/resource/黄緑6号"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/鉱油"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/形式消滅年",1985
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://ja.dbpedia.org/property/荷重",5
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/abstract","国鉄T31形コンテナ（こくてつT31がたコンテナ）は、日本国有鉄道（国鉄）が1967年（昭和42年）度に製造した、鉄道輸送用一種規格（11 ft）タンクコンテナである。"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://dbpedia.org/ontology/wikiPageLength",1508
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄T31形コンテナ?oldid=84175294&ns=0"
"http://ja.dbpedia.org/resource/国鉄T31形コンテナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄T31形コンテナ"
"http://wikidata.dbpedia.org/resource/Q109597811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄T31形コンテナ"
"http://ja.wikipedia.org/wiki/国鉄T31形コンテナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄T31形コンテナ"
