"subject","predicate","object"
"http://ja.dbpedia.org/resource/御殿場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社"
"http://ja.dbpedia.org/resource/東海旅客鉄道静岡支社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社"
"http://ja.dbpedia.org/resource/東海道本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社"
"http://ja.dbpedia.org/resource/東海道線_(静岡地区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社"
"http://ja.dbpedia.org/resource/身延線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社"
"http://ja.dbpedia.org/resource/静岡車両区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社"
"http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社","http://dbpedia.org/ontology/wikiPageID",1520361
"http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社","http://dbpedia.org/ontology/wikiPageRevisionID",92653472
"http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JR海駅番号"
"http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東海旅客鉄道静岡支社?oldid=92653472&ns=10"
"http://wikidata.dbpedia.org/resource/Q22826863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:東海旅客鉄道静岡支社"
