"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グリーン・デイのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/Category:グリーン・デイのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/Category:グリーン・デイの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/Category:グリーン・デイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グリーン・デイ","http://www.w3.org/2000/01/rdf-schema#label","グリーン・デイ"
"http://ja.dbpedia.org/resource/Category:グリーン・デイ","http://dbpedia.org/ontology/wikiPageID",1929715
"http://ja.dbpedia.org/resource/Category:グリーン・デイ","http://dbpedia.org/ontology/wikiPageRevisionID",73466855
"http://ja.dbpedia.org/resource/Category:グリーン・デイ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音楽グループ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:グリーン・デイ","http://www.w3.org/2004/02/skos/core#prefLabel","グリーン・デイ"
"http://ja.dbpedia.org/resource/Category:グリーン・デイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グリーン・デイ?oldid=73466855&ns=14"
"http://ja.dbpedia.org/resource/アメリカン・イディオット_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/アメリカン・イディオット_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/インターナショナル・スーパーヒッツ・ビデオ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/インターナショナル・スーパーヒッツ・ビデオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/グリーン・デイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/グリーン・デイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/グリーン・デイの作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/グリーン・デイの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/ザ・ネットワーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/ザ・ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/ジェイソン・フリース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://ja.dbpedia.org/resource/ジェイソン・フリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
"http://wikidata.dbpedia.org/resource/Q7215878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グリーン・デイ"
