"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年ブルキナファソクーデター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/63式107mmロケット砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/8月4日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/8月5日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/AFRINIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/AML装甲車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:在ブルキナファソ・フランス人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:在外ブルキナファソ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:在日ブルキナファソ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Category:日本・ブルキナファソ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/EMEA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/FIBAアフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/FIFAコードの一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/ITunes_Store","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Jリーグの外国籍選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Jリーグの外国籍選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Template:本初子午線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/M101_105mm榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/MiG-15_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/MiG-17_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/O-2_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/SA_316_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Spotify","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
"http://ja.dbpedia.org/resource/Template:Corruption_Perceptions/Corruption_perceptions_index","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFA"
