"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマウネト","http://www.w3.org/2000/01/rdf-schema#label","アマウネト"
"http://ja.dbpedia.org/resource/アマウネト","http://www.w3.org/2000/01/rdf-schema#comment","アマウネト（Amaunet。または Amonet、Amunet ([ˈæməˌnɛt]) とも綴られる）は、エジプト神話に登場する原始の女神である。また、オグドアドの一員であり、アメンの配偶者であった。"
"http://ja.dbpedia.org/resource/アマウネト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0z0"
"http://ja.dbpedia.org/resource/アマウネト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女神"
"http://ja.dbpedia.org/resource/アマウネト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト神話の神"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageID",2721906
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageRevisionID",89043218
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井傳六"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト神話の神"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグドアド"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第18王朝"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト神話"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロニカ・イオンズ"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト新王国"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の出"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amunet-Luxor.jpg"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金時代"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー"
"http://ja.dbpedia.org/resource/アマウネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル川"
