"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://ja.dbpedia.org/resource/Category:札幌医科大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://ja.dbpedia.org/resource/本禄哲英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://ja.dbpedia.org/resource/本禄哲英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://ja.dbpedia.org/resource/札幌医科大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://ja.dbpedia.org/resource/札幌医科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://www.w3.org/2000/01/rdf-schema#label","札幌医科大学の人物"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://dbpedia.org/ontology/wikiPageID",3203972
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://dbpedia.org/ontology/wikiPageRevisionID",71301618
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の人物"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学別の人物"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:札幌医科大学"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://www.w3.org/2004/02/skos/core#prefLabel","札幌医科大学の人物"
"http://ja.dbpedia.org/resource/Category:札幌医科大学の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:札幌医科大学の人物?oldid=71301618&ns=14"
"http://ja.dbpedia.org/resource/宮本政春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://ja.dbpedia.org/resource/宮本政春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
"http://wikidata.dbpedia.org/resource/Q24858087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:札幌医科大学の人物"
