"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナポリス市長","http://www.w3.org/2000/01/rdf-schema#label","アナポリス市長"
"http://ja.dbpedia.org/resource/アナポリス市長","http://www.w3.org/2000/01/rdf-schema#comment","アナポリス市長（英語: Mayor of Annapolis）は、アメリカ合衆国メリーランド州アナポリス市の首長（市長）。任期4年。"
"http://ja.dbpedia.org/resource/アナポリス市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メリーランド州の政治"
"http://ja.dbpedia.org/resource/アナポリス市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長の一覧"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageID",2960770
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageRevisionID",76324490
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ブラウン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・ボウイ・ハワード"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ウィリアムズ_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・キャンベル・シニア"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ボードリー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・コウデン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ゴードン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルタークウェンシュテット"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・デュレーニー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メリーランド州の政治"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・キュイン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・モイヤー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マクナマラ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・アカーランド"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェズリー・ホワイト"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスコー・ロウ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレミヤ・タウンリー・チェイス"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレン・O・モイヤー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スワン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・コンティー・マグルーダー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン・ジョンソン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・グリスコム・シニア"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブライアン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナポリス_(メリーランド州)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マクレディ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーチェル・デントン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュア・J・コーエン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラムクロード"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラム・クロード"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・タスカー・シニア"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプトン・スコット"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンジャミン・タスカー・ジュニア"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・デュバル"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャヴィン・バックリー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・マーティン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ラーキン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・キャロル"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長の一覧"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブリューワー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・リチャード・ハーウッド"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギデオン・ホワイト_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ブリューワー3世"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ジョンソン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダウ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デビッドソン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジェニングス"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーマス_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーマス・チェンバース・ジュニア"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハイド_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウェルズ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・エリントン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キルティ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモス・ギャレット_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートン・ウェトクロフト"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・クロード"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・デュレーニー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴェット・スティール"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ブラウン_(アナポリス市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライスワージントン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・キャラハン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノア・ヒルマン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・クロード"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィップス"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン・セイディウィッツ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス・ギャサウェイ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピンクニー"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・スチュアート"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スミス_(アナポリス市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・デュボア_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ヘイリー_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ランドール_(アナポリス市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・レヴィ_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロス_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド州"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パンテリディーズ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バレン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ブライス"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブライス3世"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・バートンキー_(米国の政治家)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハーウッド"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ブライス・ジュニア"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポストル"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マンロー_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・グッドウィン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マグルーダー_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ミラー_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・グリーン_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レーザー・ヒルマン"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモンフィリップス"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ジョーンズ_(アナポリス市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ジョーンズ_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ホプキンス_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・リダウト"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ストレンジ"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ボイル_(市長)"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdarchives.state.md.us/msa/mdmanual/37mun/annapolis/html/a.html&nbsp;%E2%80%93"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdarchives.state.md.us/msa/speccol/sc2600/sc2685/html/anmayors.html&nbsp;%E2%80%93"
"http://ja.dbpedia.org/resource/アナポリス市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/アナポリス市長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナポリス市長"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/abstract","アナポリス市長（英語: Mayor of Annapolis）は、アメリカ合衆国メリーランド州アナポリス市の首長（市長）。任期4年。"
"http://ja.dbpedia.org/resource/アナポリス市長","http://dbpedia.org/ontology/wikiPageLength",4951
"http://ja.dbpedia.org/resource/アナポリス市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナポリス市長?oldid=76324490&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・ピンクニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナポリス市長"
"http://ja.dbpedia.org/resource/ウィリアム・ピンクニー","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アナポリス市長"
