"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/1990年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/DJ和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/LOVERS_(プリンセス_プリンセスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OH_YEAH!"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/2000/01/rdf-schema#label","OH YEAH!"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://www.w3.org/2000/01/rdf-schema#comment","「OH YEAH!」（オー イェー!）は、プリンセス プリンセスの9枚目のシングル。1990年4月21日にソニーレコードから発売された。"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンセス_プリンセスの楽曲"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岸谷香が制作した楽曲"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のシングル"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_お"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中山加奈子が制作した楽曲"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリコン月間シングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageID",1312370
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageRevisionID",81394656
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/OH_YEAH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸谷香"
