"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65257158","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校"
"http://ja.dbpedia.org/resource/三厩村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://www.w3.org/2000/01/rdf-schema#label","外ヶ浜町立三厩中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://www.w3.org/2000/01/rdf-schema#comment","外ヶ浜町立三厩中学校（そとがはまちょうりつ みんまやちゅうがっこう）は、青森県東津軽郡外ヶ浜町三厩にある公立中学校。"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外ヶ浜町の建築物"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の公立中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageID",3949844
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91831690
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽線"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県中学校一覧"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道339号"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町循環バス"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町立三厩小学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外ヶ浜町の建築物"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中一貫教育"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の公立中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三厩村"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三厩駅"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へき地等級"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今別町立今別中学校"
"http://ja.dbpedia.org/resource/外ヶ浜町立三厩中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
