"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本新薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/Like_(京都市の企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/Like_(京都市の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/PHP研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/PHP研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/SGホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/SGホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/TOWA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/TOWA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ケイルック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ケイルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ティルナノーグ_(ゲーム会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ティルナノーグ_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://www.w3.org/2000/01/rdf-schema#label","京都市南区の企業"
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の企業"
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南区_(京都市)"
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://www.w3.org/2004/02/skos/core#prefLabel","京都市南区の企業"
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://dbpedia.org/ontology/wikiPageID",2916497
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://dbpedia.org/ontology/wikiPageRevisionID",50438256
"http://ja.dbpedia.org/resource/Category:京都市南区の企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都市南区の企業?oldid=50438256&ns=14"
"http://ja.dbpedia.org/resource/ワコールホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ワコールホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都シティ開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都シティ開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/Category:ジーエス・ユアサコーポレーション","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/インテリジェントシステムズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/インテリジェントシステムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ウンナナクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ウンナナクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/エムケイ_(タクシー会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/エムケイ_(タクシー会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ジェイアール東海関西開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ジェイアール東海関西開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ジーエス・ユアサコーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ジーエス・ユアサコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/チェリオコーポレーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/チェリオコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ツバメ食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ツバメ食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッシン_(歯科)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッシン_(歯科)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッセンホールディングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッセンホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッセンライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッセンライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッセン・クレジットサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ニッセン・クレジットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ビー・エッチ・シー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ビー・エッチ・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ブルーエナジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ブルーエナジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ムラテックKDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ムラテックKDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ルシアン_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ルシアン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ワコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/ワコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/三谷伸銅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/三谷伸銅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京滋マツダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京滋マツダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都トヨタ自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都トヨタ自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都市上下水道局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都市上下水道局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都府信用農業協同組合連合会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都府信用農業協同組合連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都日産自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都日産自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都生活協同組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京都生活協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京阪バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/京阪バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/任天堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/任天堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
"http://ja.dbpedia.org/resource/佐川急便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市南区の企業"
