"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7040543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のFC東京U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のFC東京U-23","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のFC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のSC相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のカターレ富山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のカマタマーレ讃岐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のガイナーレ鳥取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のグルージャ盛岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年の地域リーグ_(サッカー)","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年の東京ヴェルディ1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年の栃木SC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年の横浜スポーツ&カルチャークラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2016年の藤枝MYFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2017年のFC東京U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2017年のFC東京U-23","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2017年のFC琉球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2017年のJ3リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2017年のSC相模原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2017年のガンバ大阪U-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
"http://ja.dbpedia.org/resource/2017年のギラヴァンツ北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西が丘サッカー場"
