"subject","predicate","object"
"http://ja.dbpedia.org/resource/VfBリューベック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ"
"http://ja.dbpedia.org/resource/VfBリューベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ"
"http://ja.dbpedia.org/resource/ホルシュタイン・キール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ"
"http://ja.dbpedia.org/resource/ホルシュタイン・キール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://www.w3.org/2000/01/rdf-schema#label","シュレスヴィヒ＝ホルシュタインのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://dbpedia.org/ontology/wikiPageID",2979672
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://dbpedia.org/ontology/wikiPageRevisionID",67113016
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツのサッカークラブ_(州別)"
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シュレースヴィヒ＝ホルシュタインの組織"
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://www.w3.org/2004/02/skos/core#prefLabel","シュレスヴィヒ＝ホルシュタインのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ?oldid=67113016&ns=14"
"http://wikidata.dbpedia.org/resource/Q8463811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュレスヴィヒ＝ホルシュタインのサッカークラブ"
