"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10934902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/哀皇后_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/大興国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/孝懿皇后_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/完顔允恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/寧海州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/徒単貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/慈憲皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/真大道教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1161年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1162年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1163年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1164年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1165年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1166年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1167年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1168年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1169年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1171年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1172年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1173年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1174年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1175年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1176年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1177年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1178年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1179年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1180年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1182年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1183年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1185年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
"http://ja.dbpedia.org/resource/1186年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大定_(金)"
