"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イチロー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/Category:工藤公康","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/イチロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/イチロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/三輪敬司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/三輪敬司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/中村稔_(プロ野球審判)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/中村稔_(プロ野球審判)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/丸山貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/丸山貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/伊藤栄祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/伊藤栄祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/倉野光生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/倉野光生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/十亀剣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/十亀剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/堂上剛裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/堂上剛裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/堂上直倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知工業大学名電高等学校出身の野球選手"
