"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q382919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンポス・サーレス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://www.w3.org/2000/01/rdf-schema#label","カンポス・サーレス"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://www.w3.org/2000/01/rdf-schema#comment","マヌエル・フェハス・ジ・カンポス・サーレス（Manuel Ferraz de Campos Sales、1841年2月15日 - 1913年6月28日）は、ブラジルの法律家、政治家。1898年から1902年まで、第4代ブラジル合衆国大統領を務めた。 サーレスは1841年にサンパウロ州のカンピーナス市に生まれ、長じて法律家となり、またコーヒー農園主として財を成した。のち政界に転じ、法務大臣や上院議員を歴任したのち、1894年から1897年までサンパウロ州知事を務めた。1898年の大統領選挙にサンパウロ共和党から出馬し、前任の大統領らの支援を得て当選した。 サーレスは大統領に就任すると厳しい金融改革を実施した。また、サーレスは各州の自治権を大幅に認め、州の内政に容喙しない一方で全国的な案件には各州の協力を得る体制を整え、これによりブラジルの政治は寡頭政治体制を取る各州の州知事が力を持ち、特に有力州であるサンパウロ州とミナスジェライス州が覇権を握るカフェ・コン・レイテ期を迎え、安定をみせた。 1913年、死去。"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059kcv"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンピーナス出身の人物"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの大統領"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageID",2331203
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageRevisionID",87318744
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ州"
"http://ja.dbpedia.org/resource/カンポス・サーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル合衆国大統領"
