"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6285750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/AHEAD_DRUMSTICKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/AHEAD_DRUMSTICKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:ドイツの楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:ギターメーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:シンセサイザーメーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:ピアノメーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:フランスの楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:打楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:日本の楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/2000/01/rdf-schema#label","楽器メーカー"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://dbpedia.org/ontology/wikiPageID",350278
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://dbpedia.org/ontology/wikiPageRevisionID",85410559
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:工業製品メーカー"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:音楽関連企業"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:楽器"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/2004/02/skos/core#prefLabel","楽器メーカー"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:音響機器メーカー"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:楽器メーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:楽器メーカー?oldid=85410559&ns=14"
"http://ja.dbpedia.org/resource/Category:楽器製作者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/Category:音響機器メーカー","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/F-Pedals","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/F-Pedals","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽器メーカー"
"http://ja.dbpedia.org/resource/HDC英昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽器メーカー"
