"subject","predicate","object"
"http://ja.dbpedia.org/resource/教育支援施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評価支援隊"
"http://ja.dbpedia.org/resource/滝ヶ原駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評価支援隊"
"http://ja.dbpedia.org/resource/評価支援隊","http://www.w3.org/2000/01/rdf-schema#label","評価支援隊"
"http://ja.dbpedia.org/resource/評価支援隊","http://dbpedia.org/ontology/wikiPageID",1728028
"http://ja.dbpedia.org/resource/評価支援隊","http://dbpedia.org/ontology/wikiPageRevisionID",29950706
"http://ja.dbpedia.org/resource/評価支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部隊訓練評価隊"
"http://ja.dbpedia.org/resource/評価支援隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/部隊訓練評価隊"
"http://ja.dbpedia.org/resource/評価支援隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/評価支援隊"
"http://ja.dbpedia.org/resource/評価支援隊","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/評価支援隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/評価支援隊?oldid=29950706&ns=0"
"http://ja.wikipedia.org/wiki/評価支援隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/評価支援隊"
