"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q175940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/2001年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/AMCA_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/EL/M-2032","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/GE・アビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/GSh-23_(機関砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/GTRE_GTX-35VS_カヴェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/MMRCA_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/R-77_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/STOBAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/アストラ_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/インド海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/インド空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/インド軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_F404","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_F414","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
"http://ja.dbpedia.org/resource/ダービー_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テジャス_(航空機)"
