"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10914145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/開平餐飲学校"
"http://ja.dbpedia.org/resource/大安区_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開平餐飲学校"
"http://ja.dbpedia.org/resource/大安駅_(台北市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開平餐飲学校"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://www.w3.org/2000/01/rdf-schema#label","開平餐飲学校"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://www.w3.org/2000/01/rdf-schema#comment","開平餐飲学校（かいへい/カイピンさんいんがっこう、ピンイン：Kāipíng、注音: ㄎㄞ ㄆㄧㄥˊ）は、台湾台北市にある飲食業関連の学校。"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大安区_(台北市)"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の中学"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageID",593706
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageRevisionID",73176818
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大安区_(台北市)"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安区"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年設立の教育機関"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の中学"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンイン"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpvs.tp.edu.tw/"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Font"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注音"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/abstract","開平餐飲学校（かいへい/カイピンさんいんがっこう、ピンイン：Kāipíng、注音: ㄎㄞ ㄆㄧㄥˊ）は、台湾台北市にある飲食業関連の学校。"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://dbpedia.org/ontology/wikiPageLength",1359
"http://ja.dbpedia.org/resource/開平餐飲学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/開平餐飲学校?oldid=73176818&ns=0"
"http://ja.dbpedia.org/resource/開平餐飲学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/開平餐飲学校"
"http://ja.dbpedia.org/resource/私立開平高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開平餐飲学校"
"http://ja.dbpedia.org/resource/私立開平高級中学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/開平餐飲学校"
"http://ja.wikipedia.org/wiki/開平餐飲学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/開平餐飲学校"
