"subject","predicate","object"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://www.w3.org/2000/01/rdf-schema#label","第6回札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://www.w3.org/2000/01/rdf-schema#comment","第6回札幌国際短編映画祭（SAPPOROショートフェスト）（だい6かいさっぽろこくさいたんぺんえいがさい）は、2011年10月5日〜10月10日の6日間（7日はオールナイト上映）、札幌プラザ2・5（旧札幌東宝プラザ）をメイン会場に開催された国際短編映画祭である。"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の日本"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年10月"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageID",2516273
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",74502820
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合賢"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年10月"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野晴臣"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イム・スンレ"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊切和嘉"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌東宝プラザ"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の日本"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村清人"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://sapporoshortfest.jp/"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://xmlns.com/foaf/0.1/homepage","http://sapporoshortfest.jp/"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/abstract","第6回札幌国際短編映画祭（SAPPOROショートフェスト）（だい6かいさっぽろこくさいたんぺんえいがさい）は、2011年10月5日〜10月10日の6日間（7日はオールナイト上映）、札幌プラザ2・5（旧札幌東宝プラザ）をメイン会場に開催された国際短編映画祭である。"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第6回札幌国際短編映画祭"
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://dbpedia.org/ontology/wikiPageLength",4722
"http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第6回札幌国際短編映画祭?oldid=74502820&ns=0"
"http://wikidata.dbpedia.org/resource/Q11601654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭"
"http://ja.wikipedia.org/wiki/第6回札幌国際短編映画祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第6回札幌国際短編映画祭"
