"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11646404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金井陽子"
"http://ja.dbpedia.org/resource/TOSスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井陽子"
"http://ja.dbpedia.org/resource/ニュースインおおいた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井陽子"
"http://ja.dbpedia.org/resource/大分大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井陽子"
"http://ja.dbpedia.org/resource/大分県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金井陽子"
"http://ja.dbpedia.org/resource/金井陽子","http://www.w3.org/2000/01/rdf-schema#label","金井陽子"
"http://ja.dbpedia.org/resource/金井陽子","http://www.w3.org/2000/01/rdf-schema#comment","金井 陽子（かない ようこ、1969年8月11日 - ）は、テレビ大分の報道記者。元同局のアナウンサーである。 大分県大分市出身。大分大学卒業後、1993年4月1日にテレビ大分に入社。アナウンサー時代には、ニュース番組のキャスターを務めていた。2003年3月31日から、記者を務めている。"
"http://ja.dbpedia.org/resource/金井陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ大分のアナウンサー"
"http://ja.dbpedia.org/resource/金井陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/金井陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分大学出身の人物"
"http://ja.dbpedia.org/resource/金井陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金井陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/金井陽子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageID",217983
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageRevisionID",90300676
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県出身の人物"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道記者"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分大学"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記者"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースインおおいた"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ大分のアナウンサー"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOSスーパーニュース"
"http://ja.dbpedia.org/resource/金井陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
