"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18337585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南島原市立長野小学校"
"http://ja.dbpedia.org/resource/南島原市立慈恩寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立長野小学校"
"http://ja.dbpedia.org/resource/南島原市立西有家中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立長野小学校"
"http://ja.dbpedia.org/resource/南島原市立西有家小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立長野小学校"
"http://ja.dbpedia.org/resource/南島原市立西有家小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/南島原市立長野小学校"
"http://ja.dbpedia.org/resource/南島原市立見岳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立長野小学校"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://www.w3.org/2000/01/rdf-schema#label","南島原市立長野小学校"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://www.w3.org/2000/01/rdf-schema#comment","南島原市立長野小学校（みなみしまばらしりつ ながのしょうがっこう）は、長崎県南島原市西有家町長野にあった公立小学校。 2016年（平成28年）3月末に閉校し、南島原市立西有家小学校に統合された。"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の教育機関"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南島原市の小学校"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南島原市の歴史"
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://dbpedia.org/ontology/wikiPageID",3025426
"http://ja.dbpedia.org/resource/南島原市立長野小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843993
