"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18721819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/Category:人吉市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉本線料金所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉本線料金所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/Category:人吉藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉仮出入口","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉仮出入口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立大塚小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立大塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立田野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立田野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立矢岳小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立矢岳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立第四中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立第四中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立西瀬小学校鹿目分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市立西瀬小学校鹿目分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉機関区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉機関区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
"http://ja.dbpedia.org/resource/人吉隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人吉市の歴史"
