"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q830706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュルネートー"
"http://ja.dbpedia.org/resource/ケイソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュルネートー"
"http://ja.dbpedia.org/resource/テーメノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュルネートー"
"http://ja.dbpedia.org/resource/デーイポンテース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュルネートー"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://www.w3.org/2000/01/rdf-schema#label","ヒュルネートー"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://www.w3.org/2000/01/rdf-schema#comment","ヒュルネートー（古希: Ὑρνηθώ, Hyrnēthō）は、ギリシア神話の女性である。長母音を省略してヒュルネトとも表記される。ヘーラクレイダイによる最初のアルゴスの王テーメノスの娘で、ヘーラクレイダイの1人デーイポンテースと結婚したが、アルゴスの王位をめぐるトラブルに巻き込まれたことが伝えられている。"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘーラクレイダイ"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageID",4036307
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageRevisionID",89906265
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲラーオス"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレイダイ"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルケラーオス_(ギリシア神話)"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイドン"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘーラクレイダイ"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラノス_(マケドニア王)"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーイポンテース"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイソス"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウリュピュロス"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーメノス"
"http://ja.dbpedia.org/resource/ヒュルネートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピダウロス"
