"subject","predicate","object"
"http://ja.dbpedia.org/resource/オートバイ製造者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長剣通商"
"http://ja.dbpedia.org/resource/スクーター製造者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長剣通商"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/2000/01/rdf-schema#label","長剣通商"
"http://ja.dbpedia.org/resource/長剣通商","http://www.w3.org/2000/01/rdf-schema#comment","株式会社長剣通商（ちょうけんつうしょう）は、福岡県春日市にある自転車、オートバイの企画・製造・販売を行う企業である。 スクーターブランド「CKファクトリー」に最も力を入れている。もともとはポケットバイクの輸入販売を行っていた。"
"http://ja.dbpedia.org/resource/長剣通商","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日市の企業"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageID",2183985
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageRevisionID",89679700
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日市の企業"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日市"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットバイク"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ck-factory.co.jp/"
"http://ja.dbpedia.org/resource/長剣通商","http://xmlns.com/foaf/0.1/name","CHOUKEN TUUSHOU CO.,LTD."
"http://ja.dbpedia.org/resource/長剣通商","http://xmlns.com/foaf/0.1/name","株式会社 長剣通商"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/長剣通商","http://dbpedia.org/ontology/postalCode","816－0825"
"http://ja.dbpedia.org/resource/長剣通商","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長剣通商"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/外部リンク","http://www.ck-factory.co.jp/"
"http://ja.dbpedia.org/resource/長剣通商","http://ja.dbpedia.org/property/市場情報","非上場"
