"subject","predicate","object"
"http://ja.dbpedia.org/resource/グルッポふじとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市立藤山台中学校"
"http://ja.dbpedia.org/resource/八木麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市立藤山台中学校"
"http://ja.dbpedia.org/resource/愛知県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市立藤山台中学校"
"http://ja.dbpedia.org/resource/愛知県立高蔵寺高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市立藤山台中学校"
"http://ja.dbpedia.org/resource/春日井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市立藤山台中学校"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://www.w3.org/2000/01/rdf-schema#label","春日井市立藤山台中学校"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://www.w3.org/2000/01/rdf-schema#comment","春日井市立藤山台中学校（かすがいしりつ ふじやまだいちゅうがっこう）は、愛知県春日井市藤山台にある公立中学校。高蔵寺ニュータウンの中では最も歴史が古く、春日井市立高森台中学校・春日井市立岩成台中学校は当校から分かれた。"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高蔵寺ニュータウン"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日井市の学校"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立中学校"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageID",1734354
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92649370
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭髪"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和元年"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成元年"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋式トイレ"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和53年"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日井市"
"http://ja.dbpedia.org/resource/春日井市立藤山台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
