"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22120382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松田幸緒"
"http://ja.dbpedia.org/resource/オール讀物新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田幸緒"
"http://ja.dbpedia.org/resource/北区_内田康夫ミステリー文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田幸緒"
"http://ja.dbpedia.org/resource/堺自由都市文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田幸緒"
"http://ja.dbpedia.org/resource/日経小説大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田幸緒"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/2000/01/rdf-schema#label","松田幸緒"
"http://ja.dbpedia.org/resource/松田幸緒","http://www.w3.org/2000/01/rdf-schema#comment","松田 幸緒（まつだ さちお、1954年 -）は、日本の小説家、推理作家。"
"http://ja.dbpedia.org/resource/松田幸緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/松田幸緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/松田幸緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/松田幸緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/松田幸緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性推理作家"
"http://ja.dbpedia.org/resource/松田幸緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松田幸緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageID",3345205
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageRevisionID",88035288
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第一文学部"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・チェーホフ"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経小説大賞"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール讀物"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール讀物新人賞"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性推理作家"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説すばる"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/松田幸緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
