"subject","predicate","object"
"http://ja.dbpedia.org/resource/JNN50周年記念_ハイパーバラエティウィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/KUNOICHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/Let's!美バディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/SASUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/SASUKEの大会結果一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/SASUKEオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/THE鬼タイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://wikidata.dbpedia.org/resource/Q4395837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/10月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/1965年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/おはよう忍者隊ガッチャマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/アナウンサーのゆるちゃん/たりかしCh.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/オールスター感謝祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/クイズ☆タレント名鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/サスケマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/ジェラードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/スポ★カジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/ノッチ_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/マッスルちゃんぴよん_〜筋肉島の決戦〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
"http://ja.dbpedia.org/resource/ミスター○○の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田勝己"
