"subject","predicate","object"
"http://ja.dbpedia.org/resource/549年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋寿"
"http://ja.dbpedia.org/resource/史寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋寿"
"http://ja.dbpedia.org/resource/恭帝侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋寿"
"http://ja.dbpedia.org/resource/韋孝寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韋寿"
"http://ja.dbpedia.org/resource/韋寿","http://www.w3.org/2000/01/rdf-schema#label","韋寿"
"http://ja.dbpedia.org/resource/韋寿","http://www.w3.org/2000/01/rdf-schema#comment","韋 寿（い じゅ、549年 - 590年）は、北周から隋にかけての政治家。字は世齢。本貫は京兆郡杜陵県。"
"http://ja.dbpedia.org/resource/韋寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:549年生"
"http://ja.dbpedia.org/resource/韋寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/韋寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:590年没"
"http://ja.dbpedia.org/resource/韋寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京兆韋氏"
"http://ja.dbpedia.org/resource/韋寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageID",1842033
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageRevisionID",84774288
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京兆韋氏"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜陵県_(陝西省)"
"http://ja.dbpedia.org/resource/韋寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/590年"
