"subject","predicate","object"
"http://ja.dbpedia.org/resource/カレッジソング","http://www.w3.org/2000/01/rdf-schema#label","カレッジソング"
"http://ja.dbpedia.org/resource/カレッジソング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5flr"
"http://ja.dbpedia.org/resource/カレッジソング","http://dbpedia.org/ontology/wikiPageID",622211
"http://ja.dbpedia.org/resource/カレッジソング","http://dbpedia.org/ontology/wikiPageRevisionID",6865358
"http://ja.dbpedia.org/resource/カレッジソング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/カレッジソング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/カレッジソング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カレッジソング"
"http://ja.dbpedia.org/resource/カレッジソング","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/カレッジソング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カレッジソング?oldid=6865358&ns=0"
"http://ja.wikipedia.org/wiki/カレッジソング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カレッジソング"
