"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/2000/01/rdf-schema#label","プリズン・ブレーキ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/2000/01/rdf-schema#comment","『プリズン・ブレーキ』（原題：PRISON-A-GO-GO!）は、アメリカ合衆国の映画作品。"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s20c"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑務所を舞台とした映画作品"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の映画"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageID",2541597
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageRevisionID",83348195
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋美紀"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なべやかん"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合田慎二郎"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野なる"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティナ・パーカー"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山来留夫"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モロー"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・リード"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・エプスタイン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南智子"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤あすか"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林悟"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マエ・モレノ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ウィービー"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・シモンズ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・マクギー"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルラム・チョイ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬水暁"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝木勇介"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土麻子"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田歩波"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋あみか"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ポラード"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢倉名月"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・ライト"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居島一平"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小久保千寛"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーン・スタイン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中まりか"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタエリザベス3世"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ウィーブ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三又又三"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーザ・ローレス"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田雅隆"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾友香理"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福里達典"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画作品"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野和香"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ペラン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・ウォルトン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンダ・シェアー"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚智則"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・グレアム"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田きのこ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヴィス・ウィリンガム"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木将勝"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田真奈美"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野裕士"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩淳"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬和樹"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の映画"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀清美"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑務所を舞台とした映画作品"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山誓子"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ベイリー"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイド・カウフマン"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村裕二"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田高宏"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・ウォロノフ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンキュータツオ"
"http://ja.dbpedia.org/resource/プリズン・ブレーキ","http://xmlns.com/foaf/0.1/name","プリズン・ブレーキ"
