"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://www.w3.org/2000/01/rdf-schema#label","丸善雄松堂"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://dbpedia.org/ontology/wikiPageID",4441958
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://dbpedia.org/ontology/wikiPageRevisionID",85256657
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大日本印刷"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://www.w3.org/2004/02/skos/core#prefLabel","丸善雄松堂"
"http://ja.dbpedia.org/resource/Category:丸善雄松堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:丸善雄松堂?oldid=85256657&ns=14"
"http://ja.dbpedia.org/resource/丸善雄松堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/丸善雄松堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/内田魯庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/内田魯庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/早矢仕有的","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/早矢仕有的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/檸檬_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/檸檬_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/蛯原八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
"http://ja.dbpedia.org/resource/蛯原八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸善雄松堂"
