"subject","predicate","object"
"http://ja.dbpedia.org/resource/モラクセラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://www.w3.org/2000/01/rdf-schema#label","モラクセラ・ベーブレイ"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://www.w3.org/2000/01/rdf-schema#comment","モラクセラ・ベーブレイ（Moraxella boevrei）はプロテオバクテリア門ガンマプロテオバクテリア綱シュードモナス目モラクセラ科モラクセラ属の種の一つであり、仏リヨンの健康なヤギの鼻腔内細菌叢から分離された、グラム陰性、オキシダーゼおよびカタラーゼ陽性の好気性非運動性細菌である。"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageID",4452887
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageRevisionID",85681400
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陰性菌"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテオバクテリア門"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好気性生物"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌叢"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化酵素"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマプロテオバクテリア綱"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻腔"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラクセラ属"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラクセラ科"
"http://ja.dbpedia.org/resource/モラクセラ・ベーブレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタラーゼ"
