"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリーの民話"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://www.w3.org/2000/01/rdf-schema#label","ハンガリーの民話"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://www.w3.org/2000/01/rdf-schema#comment","『ハンガリーの民話』（ハンガリーのみんわ。ハンガリー語: Magyar népmesék）は、ハンガリーの民俗学者（1910年 - 1978年）が編集・監修し、1960年に発表した、ハンガリーの民話を収録した書籍である。収録する民話の選定と校注は、民話研究者のとが務めている。ブダペストにある出版社のより3巻で発行された。412篇の民話が収録されている。 日本語訳は、岩波書店より1996年に『オルトゥタイ ハンガリー民話集』の題で刊行された。原著のうち43篇の民話が収録されている。"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kx6sd"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:説話集"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの文化"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageID",2964674
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageRevisionID",83684479
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山節"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリンカ"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロヴァキア"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄_(キリスト教)"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチャーシュ1世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天声人語"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽騎兵"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kralj_Matjaž_in_voznik.jpg"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト_(日本の雑誌)"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレシュ県"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小人_(伝説の生物)"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天までとどく木"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永康元"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:説話集"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの文化"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ハンガリーの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ortutay_Gyula_(1910-1978)_etnográfus.jpg"
