"subject","predicate","object"
"http://ja.dbpedia.org/resource/2004年の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://wikidata.dbpedia.org/resource/Q11447475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/21世紀COEプログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/ランドスケープ系研究室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/上田吉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/中瀬勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/井上明久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/井上明久","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/井巻久一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/井田喜明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/今村隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/兵庫県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/兵庫県立大学附属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/兵庫県立工業専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/兵庫県立看護大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/兵庫農業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/前田龍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/前田龍一","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/千川純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/國井総一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/國井総一郎","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/大学の略称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/大谷剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/大阪大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/大阪女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/太田勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路工業大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://www.w3.org/2000/01/rdf-schema#label","姫路工業大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://www.w3.org/2000/01/rdf-schema#comment","姫路工業大学（ひめじこうぎょうだいがく、英語: Himeji Institute of Technology）は、兵庫県姫路市書写2167に本部を置いていた日本の公立大学である。1949年に設置され、2012年に廃止された。大学の略称は姫工大（ひめこうだい）。2004年に神戸商科大学、兵庫県立看護大学と統合し新設された兵庫県立大学に継承されている。"
"http://ja.dbpedia.org/resource/姫路工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県立大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の大学_(廃止)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立大学_(廃止)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立学校"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageID",62360
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageRevisionID",92330270
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルマ・アクセス"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余部駅"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部工業高等専門学校"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂郡"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生駅_(兵庫県)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫新線"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本の大学一覧"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商科大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨科学公園都市"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Univ-of-Hyogo-HimejiShosha-MainBldg01.jpg"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路短期大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮町_(兵庫県)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上明久"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県立大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書写山"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路高等学校_(旧制)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立姫路工業高等学校"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPring-8"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学部"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立工業専門学校_(旧制)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の大学_(廃止)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽姫路駅"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日市"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田修"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技術研究所"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井巻久一"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリノキ"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立大学_(廃止)"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学研究科"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本竜野駅"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立大学"
"http://ja.dbpedia.org/resource/姫路工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立看護大学"
