"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部建築賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山宮_(日進市)"
"http://ja.dbpedia.org/resource/愛知県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山宮_(日進市)"
"http://ja.dbpedia.org/resource/愛知県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/白山宮_(日進市)"
"http://ja.dbpedia.org/resource/日進市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山宮_(日進市)"
"http://ja.dbpedia.org/resource/本郷町_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山宮_(日進市)"
"http://ja.dbpedia.org/resource/白山宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山宮_(日進市)"
"http://ja.dbpedia.org/resource/白山宮","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白山宮_(日進市)"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/2000/01/rdf-schema#label","白山宮 (日進市)"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://www.w3.org/2000/01/rdf-schema#comment","白山宮（はくさんぐう）は、愛知県日進市本郷町にある神社。旧社格は郷社。"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の神社"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日進市の建築物"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日進市の歴史"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の旧郷社"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山神社"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageID",3861629
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageRevisionID",87670539
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚日女尊"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山神社"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田姫命"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊理媛神"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香良洲神社"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加茂郡_(三河国)"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の神社一覧"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市"
"http://ja.dbpedia.org/resource/白山宮_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
