"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11448379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","叡明館中学校・高等学校（えいめいかん ちゅうがっこう・こうとうがっこう、英: Eimeikan Junior & Senior High School）は、かつて石川県松任市（現・白山市）長島町1001番地に所在していた私立学校。学校法人叡明館が設置・運営していた。1984年（昭和59年）4月に開校し、1995年（平成7年）に閉校した（石川県のホームページでは休校中の扱いとなっている）。 現在その校舎はシステム関連会社株式会社ジェイ・エス・エスに買い取られ、第2アウトソーシングセンターとなっている。"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の高等学校_(廃止)"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山市の高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子中学校_(廃止)"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山市の中学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年廃止の教育機関"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年設立の教育機関"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子高等学校_(廃止)"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山市の歴史"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",394845
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92207545
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山市の高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山市の歴史"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県の高等学校_(廃止)"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫教育"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子中学校_(廃止)"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eimeikan-ryou-syoki.jpg"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山市"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女別学"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山市の中学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全寮制"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松任市"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年廃止の教育機関"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子高等学校_(廃止)"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年設立の教育機関"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://eichikai.jimdofree.com/"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eimeikan-ryou-syoki.jpg?width=300"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eimeikan-ryou-syoki.jpg"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/閉校年月日",1995
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/過去校名","叡明館中等部・高等部"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/latDeg",36.4954
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/lonDeg",136.557
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/所在地","石川県白山市長島町1001番地"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/経度秒",25.1
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/緯度秒",43.5
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/郵便番号",924
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/中高一貫教育","併設型"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女別学"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/校名","叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/設立年月日","--04-09"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/設置者","学校法人叡明館"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://ja.dbpedia.org/property/高校コード","17509.0"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/abstract","叡明館中学校・高等学校（えいめいかん ちゅうがっこう・こうとうがっこう、英: Eimeikan Junior & Senior High School）は、かつて石川県松任市（現・白山市）長島町1001番地に所在していた私立学校。学校法人叡明館が設置・運営していた。1984年（昭和59年）4月に開校し、1995年（平成7年）に閉校した（石川県のホームページでは休校中の扱いとなっている）。 現在その校舎はシステム関連会社株式会社ジェイ・エス・エスに買い取られ、第2アウトソーシングセンターとなっている。"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://dbpedia.org/ontology/wikiPageLength",1982
"http://ja.dbpedia.org/resource/叡明館中学校・高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/叡明館中学校・高等学校?oldid=92207545&ns=0"
"http://ja.dbpedia.org/resource/白山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/石川県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/石川県高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人叡明館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/学校法人叡明館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中等部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中等部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館中等部・高等部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
"http://ja.dbpedia.org/resource/叡明館高等部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/叡明館中学校・高等学校"
