"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/リシャール1世_(ノルマンディー公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/ルッジェーロ1世_(シチリア伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/ルッジェーロ1世_(シチリア伯)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/ロベルト・イル・グイスカルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/ロベルト・イル・グイスカルド","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/オートヴィル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/オートヴィル朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/オートヴィル＝ラ＝ギシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/2000/01/rdf-schema#label","タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/2000/01/rdf-schema#comment","タンクレード・ド・オートヴィル（Tancrède de Hauteville, 990年頃 - 1041年頃）は、オートヴィル（アルタヴィッラ）家の始祖。イタリア語名ではタンクレーディ・ダルタヴィッラ（Tancredi d'Altavilla）となる。"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qn3x"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルタヴィッラ家"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1040年代没"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageID",965401
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageRevisionID",74951488
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・イル・グイスカルド"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートヴィル朝"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルタヴィッラ家"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー家"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタンス"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1041年"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルッジェーロ1世_(シチリア伯)"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートヴィル＝ラ＝ギシャール"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イタリア"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウー伯"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッリャとカラブリアの伯爵と公爵一覧"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1040年代没"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1025年"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コタンタン半島"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/990年"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010年"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://xmlns.com/foaf/0.1/name","タンクレード・ド・オートヴィル"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_cathédrale_Coutances_Hauteville_2.jpg?width=300"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_cathédrale_Coutances_Hauteville_2.jpg"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/出生日",990
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/死亡日",1041
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/配偶者","フレデゼンド"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/配偶者","ミュリエル"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/画像","Statue cathédrale Coutances Hauteville 2.JPG"
"http://ja.dbpedia.org/resource/タンクレード・ド・オートヴィル","http://ja.dbpedia.org/property/画像説明","タンクレード・ド・オートヴィルの石像"
