"subject","predicate","object"
"http://ja.dbpedia.org/resource/善野秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/善野秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠恕","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/2000/01/rdf-schema#label","戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠文","http://www.w3.org/2000/01/rdf-schema#comment","戸田 忠文（とだ ただあや）は、下野足利藩の第7代藩主。宇都宮藩戸田家分家7代。諱の読みは「ただふみ」とも。 天保10年（1839年）8月10日、宇都宮藩主・戸田忠温の四男として生まれる。弘化4年（1847年）に第6代藩主・戸田忠禄が死去したとき、忠禄の実子である忠行はまだ生まれていなかったため、婿養子となって家督を継いだ。嘉永6年（1853年）に従五位下・大炊頭に叙位・任官する。 しかし、若年で病弱なために藩政を執ることができなかったとされる。安政3年（1856年）8月16日に死去した。享年18。跡を養子とした忠行が継いだ。"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/alias","武治郎（幼名）、忠文"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/alias","要玄院殿従五位下前大倉令一法宗参大居士"
"http://ja.dbpedia.org/resource/戸田忠文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利藩主"
"http://ja.dbpedia.org/resource/戸田忠文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年生"
"http://ja.dbpedia.org/resource/戸田忠文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年没"
"http://ja.dbpedia.org/resource/戸田忠文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮藩の人物"
"http://ja.dbpedia.org/resource/戸田忠文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/戸田忠文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮戸田家"
"http://ja.dbpedia.org/resource/戸田忠文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利戸田家"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageID",1039256
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageRevisionID",92193558
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年没"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1847年"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田氏"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮藩"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入婿"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日_(旧暦)"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮藩の人物"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠温"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠明"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮戸田家"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠恕"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利戸田家"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠行"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田忠禄"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利藩主"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利藩"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/戸田忠文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1839年生"
"http://ja.dbpedia.org/resource/戸田忠文","http://xmlns.com/foaf/0.1/name","戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:足利藩主"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/子","養子：忠行"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/戒名","要玄院殿従五位下前大倉令一法宗参大居士"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/妻","正室：戸田忠禄の娘"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/date","--11-24"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/ソートキー","人1856年没"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/死没","--08-16"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/氏名","戸田忠文"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/戸田氏"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/父母","養父：戸田忠禄"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/父母","父：戸田忠温、母：ミ子"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/藩","下野国足利藩主"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/墓所","東京都新宿区牛込の松源寺"
"http://ja.dbpedia.org/resource/戸田忠文","http://ja.dbpedia.org/property/改名","武治郎（幼名）、忠文"
