"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9344","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/BigQuery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Collaborative_editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Etherpad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Gears_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Gmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Apps_Script","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Developers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_I/O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_Workspace_for_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_アカウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_スプレッドシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドキュメント"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/2000/01/rdf-schema#label","Google ドキュメント"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/2000/01/rdf-schema#comment","Google ドキュメント（グーグル ドキュメント）は、Googleが無料提供する、ウェブブラウザ内で動くワープロソフトである。Googleのサービスには他に、Google スプレッドシート、Google スライド、Google 図形描画、Googleフォーム、Google SItes、およびGoogle Keepがある。"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm258"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインストレージ"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オフィスソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブアプリケーション"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインオフィススイート"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文書作成ソフト"
"http://ja.dbpedia.org/resource/Google_ドキュメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのサービス"
