"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニカラグア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグアの国歌"
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://www.w3.org/2000/01/rdf-schema#label","ニカラグアの国歌"
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t16"
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://dbpedia.org/ontology/wikiPageID",2455966
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://dbpedia.org/ontology/wikiPageRevisionID",39809090
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア、汝に敬礼せん"
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニカラグア、汝に敬礼せん"
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニカラグアの国歌?oldid=39809090&ns=0"
"http://ja.dbpedia.org/resource/ニカラグアの国歌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニカラグアの国歌"
"http://ja.wikipedia.org/wiki/ニカラグアの国歌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニカラグアの国歌"
