"subject","predicate","object"
"http://ja.dbpedia.org/resource/8.8_cm_FlaK_18/36/37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/AK-74","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/BO3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/FA-MAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/FN_P90に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/GAU-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/H&K_G36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/H&K_HK416","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/H&K_UMPに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/H&K_USPに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/IMI_タボールAR21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/M16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
"http://ja.dbpedia.org/resource/M1ガーランドに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス3"
