"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18744008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://dbpedia.org/ontology/wikiPageID",811549
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://dbpedia.org/ontology/wikiPageRevisionID",85404915
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の専修学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://www.w3.org/2004/02/skos/core#prefLabel","鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鹿児島県の専修学校?oldid=85404915&ns=14"
"http://ja.dbpedia.org/resource/今村学園ライセンスアカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/今村学園ライセンスアカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/奄美看護福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/奄美看護福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島キャリアデザイン専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島キャリアデザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島県専修学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島第一医療リハビリ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島鍼灸専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島鍼灸専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島高等予備校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
"http://ja.dbpedia.org/resource/鹿児島高等予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の専修学校"
