"subject","predicate","object"
"http://ja.dbpedia.org/resource/BIM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/BIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/Category:住宅展示場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/Category:建築計画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:建築計画","http://www.w3.org/2000/01/rdf-schema#label","建築計画"
"http://ja.dbpedia.org/resource/Category:建築計画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築"
"http://ja.dbpedia.org/resource/Category:建築計画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計画"
"http://ja.dbpedia.org/resource/Category:建築計画","http://www.w3.org/2004/02/skos/core#prefLabel","建築計画"
"http://ja.dbpedia.org/resource/Category:建築計画","http://dbpedia.org/ontology/wikiPageID",192176
"http://ja.dbpedia.org/resource/Category:建築計画","http://dbpedia.org/ontology/wikiPageRevisionID",85412151
"http://ja.dbpedia.org/resource/Category:建築計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:建築計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:建築計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:建築計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:建築計画?oldid=85412151&ns=14"
"http://ja.dbpedia.org/resource/Category:構造計算書偽造問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/Category:積算","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/Category:空間プロデュース","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/1418","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/1418","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/Category:バリアフリー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/くまもとアートポリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/くまもとアートポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/アウトドアリビング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/アウトドアリビング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築計画"
"http://ja.dbpedia.org/resource/コンストラクション・マネジメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築計画"
