"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK福岡放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/ラジオ文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/二宮正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の文芸館"
"http://ja.dbpedia.org/resource/南の文芸館","http://www.w3.org/2000/01/rdf-schema#label","南の文芸館"
"http://ja.dbpedia.org/resource/南の文芸館","http://www.w3.org/2000/01/rdf-schema#comment","南の文芸館（みなみのぶんげいかん）は、NHKでかつて放送されていたラジオ番組である。2008年度までは福岡局が幹事局を務め、九州・沖縄の各局が持ち回りで制作していた。"
"http://ja.dbpedia.org/resource/南の文芸館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのラジオ朗読番組"
"http://ja.dbpedia.org/resource/南の文芸館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK九州沖縄ブロック"
"http://ja.dbpedia.org/resource/南の文芸館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKラジオ第1の地域番組"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageID",1023618
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageRevisionID",78068129
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遼太郎"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田紀久夫"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次郎物語"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嶋貴志"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富島松五郎伝"
"http://ja.dbpedia.org/resource/南の文芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨木香歩"
