"subject","predicate","object"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/2000/01/rdf-schema#label","一牛斎歓仲"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://www.w3.org/2000/01/rdf-schema#comment","一牛斎歓仲（いちごさい よしなか）は、戦国時代から安土桃山時代の人物。豊臣秀吉の重臣。名は能得（のうとく）ともいい、一牛斎または帥法印歡仲として数多くの書状に名を残している。"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/alias","一牛斎能得"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/alias","通称：太宰師法印、師法印歓仲"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageID",4336366
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageRevisionID",88913084
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀盛"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺沢広政"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣鶴松"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若江郡"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣政権"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/一牛斎歓仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔田久勝"
