"subject","predicate","object"
"http://ja.dbpedia.org/resource/渋谷米太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平興業"
"http://ja.dbpedia.org/resource/三菱ふそうトラック・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平興業"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/2000/01/rdf-schema#label","太平興業"
"http://ja.dbpedia.org/resource/太平興業","http://www.w3.org/2000/01/rdf-schema#comment","太平興業株式会社（たいへいこうぎょう）は、東京都千代田区丸の内に本社を置き、秋田県・山形県・新潟県の3県において三菱ふそうトラック・バスが製造したトラック・バスなどを取り扱う自動車販売会社である。 当該3県におけるいわゆる「正規ディーラー」であるが、他社も出資している関係などから、他地域のように「三菱ふそうトラック・バス ○○ふそう」と言った広域統合の対象とはならない。 大型自動車を取り扱う独立資本系販売会社としては国内最大であり、三菱ふそうトラック・バスの販売網の中では最古の歴史を誇る。"
"http://ja.dbpedia.org/resource/太平興業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/太平興業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱ふそうトラック・バスのディーラー"
"http://ja.dbpedia.org/resource/太平興業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年設立の企業"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageID",1220856
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageRevisionID",88348067
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代市"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内ビルディング"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田市"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内"
"http://ja.dbpedia.org/resource/太平興業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
