"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田七本槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山信吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山信吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山信昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山家範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山家範","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/中山照守"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/中山照守","http://www.w3.org/2000/01/rdf-schema#label","中山照守"
