"subject","predicate","object"
"http://ja.dbpedia.org/resource/揚座敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/祐尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/筒香荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/一乗院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/一門衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/上国寺_(茅ヶ崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/中世の寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/住心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/俊寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/光善寺_(枚方市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/千手寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/南都六宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/古都京都の文化財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/塔頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/天正4年興福寺別当相論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/妙願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/妙香院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/妙香院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/実従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/実悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/家職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/寛文印知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/寺社領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/庚申信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/服部友貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/東南院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/東南院_(奈良市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/毫摂寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/池上宗仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/津観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/照恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/真宗出雲路派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/禁中並公家諸法度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/積善院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/聖護院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/花王院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/華族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/覚深入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/証恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/証意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/誠照寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
"http://ja.dbpedia.org/resource/財賀寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院家"
