"subject","predicate","object"
"http://ja.dbpedia.org/resource/義宮","http://www.w3.org/2000/01/rdf-schema#label","義宮"
"http://ja.dbpedia.org/resource/義宮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jt3h"
"http://ja.dbpedia.org/resource/義宮","http://dbpedia.org/ontology/wikiPageID",429859
"http://ja.dbpedia.org/resource/義宮","http://dbpedia.org/ontology/wikiPageRevisionID",4325768
"http://ja.dbpedia.org/resource/義宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸宮正仁親王"
"http://ja.dbpedia.org/resource/義宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/常陸宮正仁親王"
"http://ja.dbpedia.org/resource/義宮","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/義宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/義宮?oldid=4325768&ns=0"
"http://ja.dbpedia.org/resource/義宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/義宮"
"http://ja.wikipedia.org/wiki/義宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/義宮"
